Población extranjera a 1 de enero. Por continentes. 2004
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;11991;12000;23991;30,93;100,00
Unión Europea (15);7669;7178;14847;19,14;61,89
Europa Central y Oriental;3967;4426;8393;10,82;34,98
Resto de Europa;354;396;750;0,97;3,13
No consta país;..;..;..;..;..
 ;;;;;
África;21630;11902;33532;43,24;100,00
África oriental;19;14;33;0,04;0,10
África central;48;57;105;0,14;0,31
África del norte;15130;9072;24202;31,21;72,18
África Meridional;4;9;13;0,02;0,04
África occidental;6429;2750;9179;11,84;27,37
No consta país;..;..;..;..;..
 ;;;;;
América;7699;9354;17053;21,99;100,00
América del Norte;163;154;317;0,41;1,86
América Central;615;1011;1626;2,10;9,53
Caribe;416;812;1228;1,58;7,20
América del Sur;6504;7377;13881;17,90;81,40
No consta país;..;..;..;..;..
 ;;;;;
Asia;1896;1043;2939;3,79;100,00
Asia Central;8;10;18;0,02;0,61
Asia Oriental;543;456;999;1,29;33,99
Asia Meridional;1184;382;1566;2,02;53,28
Sudeste asiático;118;157;275;0,35;9,36
Oriente Medio;37;34;71;0,09;2,42
No consta país;6;4;10;0,01;0,34
 ;;;;;
Oceanía;16;14;30;0,04;100,00
Australia y Nueva Zelanda;14;14;28;0,04;93,33
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;9;0,01;100,00
 ;;;;;
Total;43235;34319;77554;100,00;..

