Población extranjera a 1 de enero. Por países. 2006
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3927;2494;6421;89,69;3,40
Senegal;284;73;357;4,99;2,84
Gambia;50;16;66;0,92;0,46
Argelia;45;14;59;0,82;0,80
Nigeria;34;18;52;0,73;1,17
Guinea;40;11;51;0,71;1,36
Mali;25;8;33;0,46;0,68
Ghana;..;..;32;0,45;0,89
Camerún;6;8;14;0,20;1,52
Guinea Ecuatorial;..;..;14;0,20;1,05
Mauritania;..;..;11;0,15;0,50
Guinea-Bissau;..;..;9;0,13;1,16
Túnez;..;..;8;0,11;1,70
Egipto;..;..;7;0,10;0,84
Sudáfrica;..;..;5;0,07;2,78
Mozambique;..;..;4;0,06;5,41
Rwanda;..;..;4;0,06;11,76
Resto de países;8;4;12;0,17;..
Total continent;4490;2669;7159;100,00;..

