Población extranjera a 1 de enero. Por países. 2015
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;182;207;389;73,67;0,42
Portugal;11;15;26;4,92;0,21
Italia;9;8;17;3,22;0,03
Francia;11;5;16;3,03;0,05
Bulgaria;6;8;14;2,65;0,12
Alemania;..;..;13;2,46;0,07
Países Bajos;..;..;10;1,89;0,11
Reino Unido;5;5;10;1,89;0,05
Eslovaquia;..;..;8;1,52;0,52
Andorra;..;..;7;1,33;0,82
Bélgica;..;..;4;0,76;0,08
Resto de países;6;8;14;2,65;..
Total continent;251;277;528;100,00;..

