Población extranjera a 1 de enero. Por países. 2007
Provincia: Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Israel;335;274;609;35,43;87,37
Siria;263;162;425;24,72;90,62
Líbano;201;107;308;17,92;91,12
Jordania;162;49;211;12,27;89,03
Iraq;53;29;82;4,77;80,39
Azerbaiyán;22;26;48;2,79;72,73
Arabia Saudita;10;6;16;0,93;88,89
Yemen;..;..;6;0,35;85,71
Kuwait;..;..;5;0,29;62,50
Resto de países;..;..;9;0,52;..
Total subcontinent;1062;657;1719;100,00;..

