Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;156;148;304;3,96;1,04
De 5 a 9 años;249;236;485;6,31;1,65
De 10 a 14 años;248;292;540;7,03;1,84
De 15 a 20 años;267;258;525;6,84;1,79
De 20 a 24 años;310;394;704;9,17;2,40
De 25 a 29 años;570;690;1260;16,40;4,30
De 30 a 34 años;521;644;1165;15,17;3,97
De 35 a 39 años;448;496;944;12,29;3,22
De 40 a 44 años;289;340;629;8,19;2,14
De 44 a 49 años;191;216;407;5,30;1,39
De 50 a 54 años;121;175;296;3,85;1,01
De 55 a 59 años;68;101;169;2,20;0,58
De 60 a 64 años;37;62;99;1,29;0,34
De 65 a 69 años;18;36;54;0,70;0,18
De 70 a 74 años;17;34;51;0,66;0,17
De 75 a 79 años;7;19;26;0,34;0,09
De 80 a 84 años;..;..;14;0,18;0,05
85 años o más;..;..;9;0,12;0,03
Total;3521;4160;7681;100,00;26,19
%;45,84;54,16;100,00;;

