Població estrangera a 1 de gener. Per països. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;274;206;480;36,81;7,46
Senegal;185;60;245;18,79;0,97
Mali;123;36;159;12,19;1,88
Ghana;111;31;142;10,89;1,76
Gàmbia;77;9;86;6,60;0,54
Guinea;49;17;66;5,06;1,62
Guinea-Bissau;43;12;55;4,22;6,65
Costa d'Ivori;17;14;31;2,38;3,58
Togo;..;..;10;0,77;12,20
Burkina Faso;..;..;8;0,61;2,89
Cap Verd;..;..;7;0,54;8,86
Mauritània;..;..;6;0,46;0,38
Sierra Leone;..;..;5;0,38;4,13
Resta de països;..;..;4;0,31;..
Total subcontinent;907;397;1304;100,00;..

