Población extranjera a 1 de enero. Por municipios. 2016
Alt Urgell
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1389;644;55,37;46,36
Oliana;235;104;8,94;44,26
Valls de Valira, les;122;93;8,00;76,23
Ribera d'Urgellet;137;76;6,53;55,47
Montferrer i Castellbò;112;63;5,42;56,25
Valls d'Aguilar, les;45;42;3,61;93,33
Organyà;75;39;3,35;52,00
Vansa i Fórnols, la;36;31;2,67;86,11
Coll de Nargó;44;23;1,98;52,27
Bassella;19;15;1,29;78,95
Peramola;25;10;0,86;40,00
Josa i Tuixén;13;7;0,60;53,85
Fígols i Alinyà;8;6;0,52;75,00
Resto de municipios;33;10;0,86;30,30
Alt Urgell;2293;1163;100,00;50,72

