Població estrangera a 1 de gener. Per districtes. 2010
Esplugues de Llobregat
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;742;6;30,00;0,81
Districte II;914;..;..;..
Districte III;386;..;..;..
Districte IV;137;..;..;..
Districte V;189;..;..;..
Districte VI;146;..;..;..
Districte VII;224;..;..;..
Districte VIII;511;4;20,00;0,78
Districte IX;354;..;..;..
Districte X;3079;..;..;..
Total;6682;20;100,00;0,30

