Població estrangera a 1 de gener. Per districtes. 2015
Esplugues de Llobregat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;..;..;..
Districte II;690;21;26,25;3,04
Districte III;340;..;..;..
Districte IV;95;..;..;..
Districte V;201;..;..;..
Districte VI;119;..;..;..
Districte VII;181;..;..;..
Districte VIII;321;5;6,25;1,56
Districte IX;220;..;..;..
Districte X;2076;46;57,50;2,22
Total;4781;80;100,00;1,67

