Población extranjera a 1 de enero. Por municipios. 2018
Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;6142;78;28,16;1,27
Sant Pere de Ribes;4598;50;18,05;1,09
Calafell;4349;36;13,00;0,83
Vilanova i la Geltrú;6807;26;9,39;0,38
Vendrell, el;5251;18;6,50;0,34
Cunit;1644;15;5,42;0,91
Piera;987;6;2,17;0,61
Cubelles;1369;6;2,17;0,44
Subirats;149;5;1,81;3,36
Canyelles;385;5;1,81;1,30
Resto de municipios;22314;32;11,55;0,14
Penedès;53995;277;100,00;0,51

