Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;344;337;681;5,18;1,53
De 5 a 9 años;343;337;680;5,17;1,52
De 10 a 14 años;300;303;603;4,59;1,35
De 15 a 20 años;396;388;784;5,96;1,76
De 20 a 24 años;743;842;1585;12,05;3,55
De 25 a 29 años;1327;1147;2474;18,81;5,54
De 30 a 34 años;1190;979;2169;16,49;4,86
De 35 a 39 años;1048;733;1781;13,54;3,99
De 40 a 44 años;603;427;1030;7,83;2,31
De 44 a 49 años;470;297;767;5,83;1,72
De 50 a 54 años;235;125;360;2,74;0,81
De 55 a 59 años;84;61;145;1,10;0,32
De 60 a 64 años;20;21;41;0,31;0,09
De 65 a 69 años;15;16;31;0,24;0,07
De 70 a 74 años;4;7;11;0,08;0,02
De 75 a 79 años;..;..;8;0,06;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7124;6026;13150;100,00;29,47
%;54,17;45,83;100,00;;

