Población extranjera a 1 de enero. Por municipios. 2004
Comarques Centrals
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d344&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;5960;38;34,86;0,64
Tona;366;11;10,09;3,01
Vic;6328;9;8,26;0,14
Manlleu;2864;5;4,59;0,17
Cardona;122;5;4,59;4,10
Artés;214;5;4,59;2,34
Santpedor;100;4;3,67;4,00
Moià;435;4;3,67;0,92
Centelles;204;4;3,67;1,96
Resto de municipios;10207;24;22,02;0,24
Comarques Centrals;26800;109;100,00;0,41

