Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Figueres
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;8,76;0,09
De 5 a 9 anys;..;..;8;5,84;0,06
De 10 a 14 anys;..;..;4;2,92;0,03
De 15 a 19 anys;..;..;11;8,03;0,08
De 20 a 24 anys;..;..;9;6,57;0,06
De 25 a 29 anys;12;4;16;11,68;0,12
De 30 a 34 anys;16;4;20;14,60;0,14
De 35 a 39 anys;..;..;20;14,60;0,14
De 40 a 44 anys;14;7;21;15,33;0,15
De 45 a 49 anys;..;..;11;8,03;0,08
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;35;137;100,00;0,98
%;74,45;25,55;100,00;;

