Municipal distribution. 2015
Baix Penedès
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.161,575,3775,1114
"Arboç, l'",1.271,493,3237,3879
Calafell,3.858,171,1123,443
Cunit,1.487,87,571,585
Banyeres del Penedès,294,53,348,1803
Sant Jaume dels Domenys,120,38,250,3167
"Bisbal del Penedès, la",162,26,171,1605
Santa Oliva,319,19,125,596
Llorenç del Penedès,99,18,118,1818
Masllorenç,57,12,079,2105
"Montmell, el",68,11,072,1618
Albinyana,112,8,053,714
Bonastre,99,6,039,606
Bellvei,206,6,039,291
Baix Penedès,13.313,1.523,10000,1144

