Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;59;122;3,28;0,77
De 5 a 9 anys;70;62;132;3,55;0,83
De 10 a 14 anys;142;150;292;7,85;1,84
De 15 a 19 anys;151;135;286;7,69;1,80
De 20 a 24 anys;124;167;291;7,82;1,83
De 25 a 29 anys;178;253;431;11,59;2,72
De 30 a 34 anys;237;360;597;16,05;3,76
De 35 a 39 anys;223;287;510;13,71;3,21
De 40 a 44 anys;163;206;369;9,92;2,32
De 45 a 49 anys;119;134;253;6,80;1,59
De 50 a 54 anys;67;81;148;3,98;0,93
De 55 a 59 anys;38;69;107;2,88;0,67
De 60 a 64 anys;27;45;72;1,94;0,45
De 65 a 69 anys;10;30;40;1,08;0,25
De 70 a 74 anys;12;21;33;0,89;0,21
De 75 a 79 anys;4;14;18;0,48;0,11
De 80 a 84 anys;..;..;11;0,30;0,07
85 anys o més;..;..;7;0,19;0,04
Total;1633;2086;3719;100,00;23,43
%;43,91;56,09;100,00;;

