Población extranjera a 1 de enero. Por distritos. 2003
Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1397;285;21,17;20,40
Distrito II;753;62;4,61;8,23
Distrito III;634;182;13,52;28,71
Distrito IV;1428;280;20,80;19,61
Distrito V;1002;139;10,33;13,87
Distrito VI;1896;335;24,89;17,67
Distrito VII;406;40;2,97;9,85
Distrito VIII;73;12;0,89;16,44
Distrito IX;67;11;0,82;16,42
Total;7656;1346;100,00;17,58

