Població estrangera a 1 de gener. Per municipis. 2008
Vallès Occidental
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;9793;56;38,10;0,57
Sabadell;24367;18;12,24;0,07
Rubí;9814;17;11,56;0,17
Terrassa;27918;11;7,48;0,04
Cerdanyola del Vallès;5808;10;6,80;0,17
Montcada i Reixac;3556;10;6,80;0,28
Matadepera;222;7;4,76;3,15
Viladecavalls;189;4;2,72;2,12
Barberà del Vallès;1883;4;2,72;0,21
Sant Quirze del Vallès;806;4;2,72;0,50
Resta de municipis;11620;6;4,08;0,05
Vallès Occidental;95976;147;100,00;0,15

