Població estrangera a 1 de gener. Per països. 2006
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;206;164;370;54,98;1,06
Índia;116;39;155;23,03;1,53
Pakistan;37;10;47;6,98;0,18
Filipines;23;17;40;5,94;0,53
Iran;8;4;12;1,78;2,33
Bangladesh;..;..;9;1,34;0,28
Israel;..;..;8;1,19;1,03
Japó;..;..;8;1,19;0,36
Nepal;..;..;6;0,89;1,65
Resta de països;6;10;16;2,38;..
No hi consta país;1;1;2;0,30;..
Total continent;414;259;673;100,00;..

