Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;52;89;5,08;0,18
De 5 a 9 anys;70;47;117;6,68;0,24
De 10 a 14 anys;73;65;138;7,88;0,29
De 15 a 19 anys;64;58;122;6,97;0,25
De 20 a 24 anys;83;116;199;11,36;0,41
De 25 a 29 anys;74;71;145;8,28;0,30
De 30 a 34 anys;74;73;147;8,40;0,31
De 35 a 39 anys;68;83;151;8,62;0,31
De 40 a 44 anys;97;90;187;10,68;0,39
De 45 a 49 anys;91;98;189;10,79;0,39
De 50 a 54 anys;61;53;114;6,51;0,24
De 55 a 59 anys;33;32;65;3,71;0,13
De 60 a 64 anys;21;15;36;2,06;0,07
De 65 a 69 anys;13;13;26;1,48;0,05
De 70 a 74 anys;4;10;14;0,80;0,03
De 75 a 79 anys;..;..;8;0,46;0,02
De 80 a 84 anys;..;..;4;0,23;<0,01
85 anys o més;..;..;..;..;..
Total;869;882;1751;100,00;3,64
%;49,63;50,37;100,00;;

