Población extranjera a 1 de enero. Por municipios. 2015
Baix Ebre
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';987;138;38,44;13,98
Ametlla de Mar, l';1788;93;25,91;5,20
Perelló, el;775;47;13,09;6,06
Tortosa;6203;39;10,86;0,63
Camarles;661;23;6,41;3,48
Deltebre;1120;12;3,34;1,07
Aldea, l';823;5;1,39;0,61
Resto de municipios;1576;2;0,56;0,13
Baix Ebre;13933;359;100,00;2,58

