Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;32;67;3,26;0,38
De 5 a 9 años;23;20;43;2,09;0,25
De 10 a 14 años;39;42;81;3,95;0,46
De 15 a 20 años;86;78;164;7,99;0,94
De 20 a 24 años;71;81;152;7,40;0,87
De 25 a 29 años;79;119;198;9,64;1,13
De 30 a 34 años;107;160;267;13,01;1,53
De 35 a 39 años;134;189;323;15,73;1,85
De 40 a 44 años;78;163;241;11,74;1,38
De 44 a 49 años;85;101;186;9,06;1,06
De 50 a 54 años;50;72;122;5,94;0,70
De 55 a 59 años;36;61;97;4,72;0,55
De 60 a 64 años;17;38;55;2,68;0,31
De 65 a 69 años;11;12;23;1,12;0,13
De 70 a 74 años;..;..;14;0,68;0,08
De 75 a 79 años;..;..;15;0,73;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;857;1196;2053;100,00;11,74
%;41,74;58,26;100,00;;

