Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;92;194;3,40;0,54
De 5 a 9 anys;72;81;153;2,68;0,42
De 10 a 14 anys;200;179;379;6,64;1,05
De 15 a 19 anys;220;258;478;8,38;1,32
De 20 a 24 anys;201;194;395;6,92;1,09
De 25 a 29 anys;237;362;599;10,50;1,66
De 30 a 34 anys;373;528;901;15,79;2,50
De 35 a 39 anys;386;496;882;15,46;2,44
De 40 a 44 anys;277;321;598;10,48;1,66
De 45 a 49 anys;184;219;403;7,06;1,12
De 50 a 54 anys;101;159;260;4,56;0,72
De 55 a 59 anys;76;115;191;3,35;0,53
De 60 a 64 anys;52;70;122;2,14;0,34
De 65 a 69 anys;22;48;70;1,23;0,19
De 70 a 74 anys;14;24;38;0,67;0,11
De 75 a 79 anys;8;11;19;0,33;0,05
De 80 a 84 anys;4;10;14;0,25;0,04
85 anys o més;..;..;10;0,18;0,03
Total;2530;3176;5706;100,00;15,81
%;44,34;55,66;100,00;;

