Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,205,0.05,0.35,20,10.81
2021,414149,57517,185,0.04,0.32,15,8.82
2020,413112,56860,170,0.04,0.30,47,38.21
2019,407606,51759,123,0.03,0.24,47,61.84
2018,402199,47352,76,0.02,0.16,32,72.73
2017,398767,44299,44,0.01,0.10,20,83.33
2016,397144,43697,24,<0.01,0.05,6,33.33
2015,397038,43522,18,<0.01,0.04,-6,-25.00
2014,398158,46407,24,<0.01,0.05,-5,-17.24
2013,400331,50130,29,<0.01,0.06,3,11.54
2012,400917,50972,26,<0.01,0.05,2,8.33
2011,400780,51419,24,<0.01,0.05,-1,-4.00
2010,399507,52082,25,<0.01,0.05,1,4.17
2009,398032,51585,24,<0.01,0.05,-2,-7.69
2008,392068,47253,26,<0.01,0.06,3,13.04
2007,383164,40777,23,<0.01,0.06,-7,-23.33
2006,377332,37929,30,<0.01,0.08,3,11.11
2005,369038,33003,27,<0.01,0.08,11,68.75
2004,360307,26800,16,<0.01,0.06,-3,-15.79
2003,353345,22470,19,<0.01,0.08,7,58.33
2002,345763,16655,12,<0.01,0.07,2,20.00
2001,339139,11181,10,<0.01,0.09,1,11.11
2000,334974,7780,9,<0.01,0.12,..,..

