Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;21;39;4,37;0,52
De 5 a 9 anys;28;18;46;5,16;0,61
De 10 a 14 anys;23;30;53;5,94;0,70
De 15 a 19 anys;22;21;43;4,82;0,57
De 20 a 24 anys;36;62;98;10,99;1,30
De 25 a 29 anys;66;62;128;14,35;1,70
De 30 a 34 anys;61;71;132;14,80;1,75
De 35 a 39 anys;42;67;109;12,22;1,45
De 40 a 44 anys;33;40;73;8,18;0,97
De 45 a 49 anys;22;29;51;5,72;0,68
De 50 a 54 anys;9;25;34;3,81;0,45
De 55 a 59 anys;14;15;29;3,25;0,38
De 60 a 64 anys;4;13;17;1,91;0,23
De 65 a 69 anys;..;..;9;1,01;0,12
De 70 a 74 anys;..;..;11;1,23;0,15
De 75 a 79 anys;..;..;10;1,12;0,13
De 80 a 84 anys;..;..;4;0,45;0,05
85 anys o més;..;..;6;0,67;0,08
Total;389;503;892;100,00;11,83
%;43,61;56,39;100,00;;

