Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Segrià
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;2,79;0,06
De 5 a 9 anys;9;10;19;2,21;0,05
De 10 a 14 anys;27;22;49;5,70;0,12
De 15 a 19 anys;42;44;86;10,00;0,21
De 20 a 24 anys;51;68;119;13,84;0,29
De 25 a 29 anys;34;59;93;10,81;0,23
De 30 a 34 anys;34;109;143;16,63;0,35
De 35 a 39 anys;33;106;139;16,16;0,34
De 40 a 44 anys;9;76;85;9,88;0,21
De 45 a 49 anys;10;49;59;6,86;0,14
De 50 a 54 anys;..;..;18;2,09;0,04
De 55 a 59 anys;..;..;13;1,51;0,03
De 60 a 64 anys;..;..;9;1,05;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;267;593;860;100,00;2,10
%;31,05;68,95;100,00;;

