Població estrangera a 1 de gener. Per municipis. 2011
Baix Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5929;2668;40,01;45,00
Calafell;4863;1804;27,05;37,10
Cunit;1970;787;11,80;39,95
Arboç, l';1314;605;9,07;46,04
Santa Oliva;381;237;3,55;62,20
Bellvei;238;123;1,84;51,68
Banyeres del Penedès;264;119;1,78;45,08
Bonastre;100;59;0,88;59,00
Bisbal del Penedès, la;195;55;0,82;28,21
Masllorenç;84;54;0,81;64,29
Llorenç del Penedès;138;53;0,79;38,41
Sant Jaume dels Domenys;140;46;0,69;32,86
Albinyana;150;44;0,66;29,33
Montmell, el;106;15;0,22;14,15
Baix Penedès;15872;6669;100,00;42,02

