Població estrangera a 1 de gener. Per districtes. 2013
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;360;4;0,40;1,11
Districte II;229;..;..;..
Districte III;515;9;0,90;1,75
Districte IV;2654;133;13,30;5,01
Districte V;2527;154;15,40;6,09
Districte VI;4146;340;34,00;8,20
Districte VII;6512;193;19,30;2,96
Districte VIII;5529;103;10,30;1,86
Districte IX;1763;62;6,20;3,52
Total;24235;1000;100,00;4,13

