Población extranjera a 1 de enero. Por países. 2019
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Italia;1757;1367;3124;21,27;5,07
Russia;629;1175;1804;12,29;7,10
Rumanía;778;917;1695;11,54;1,88
Francia;643;623;1266;8,62;3,66
Alemania;497;543;1040;7,08;5,69
Reino Unido;522;458;980;6,67;4,80
Países Bajos;401;369;770;5,24;8,40
Ucrania;306;459;765;5,21;3,27
Portugal;215;202;417;2,84;3,12
Bulgaria;192;203;395;2,69;3,50
Polonia;108;232;340;2,32;3,40
Bélgica;135;107;242;1,65;4,65
Armenia;82;73;155;1,06;3,35
Suecia;63;66;129;0,88;4,49
Suiza;63;66;129;0,88;4,88
Georgia;57;66;123;0,84;1,51
Dinamarca;53;62;115;0,78;9,52
República Checa;30;73;103;0,70;6,61
Bielorusia;27;72;99;0,67;5,43
Irlanda;57;39;96;0,65;4,20
Eslovaquia;27;62;89;0,61;6,83
República de Moldova;30;57;87;0,59;1,88
Austria;34;45;79;0,54;5,66
Lituania;28;48;76;0,52;3,48
Hungría;25;43;68;0,46;3,85
Turquía;35;31;66;0,45;3,45
Letonia;30;31;61;0,42;6,55
Serbia;34;25;59;0,40;4,56
Finlandia;27;28;55;0,37;5,49
Croacia;23;20;43;0,29;5,27
Albania;26;16;42;0,29;3,83
Grecia;21;18;39;0,27;2,34
Andorra;15;10;25;0,17;2,95
Noruega;13;11;24;0,16;3,46
Estonia;8;15;23;0,16;5,03
Bosnia y Herzegovina;15;8;23;0,16;7,47
Eslovenia;6;6;12;0,08;3,67
Malta;..;..;6;0,04;10,00
Luxemburgo;..;..;5;0,03;3,97
Macedonia;..;..;5;0,03;2,62
Islandia;..;..;4;0,03;2,11
Resto de países;..;..;..;..;..
No consta país;2;1;3;0,02;..
Total continent;7023;7661;14684;100,00;..

