Población extranjera a 1 de enero. Por municipios. 2019
Osona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;12747;3291;36,65;25,82
Manlleu;4689;3135;34,91;66,86
Torelló;1818;808;9,00;44,44
Roda de Ter;674;338;3,76;50,15
Balenyà;366;216;2,41;59,02
Tona;654;173;1,93;26,45
Taradell;482;127;1,41;26,35
Sant Hipòlit de Voltregà;321;94;1,05;29,28
Sant Pere de Torelló;206;90;1,00;43,69
Centelles;355;82;0,91;23,10
Prats de Lluçanès;177;72;0,80;40,68
Sant Quirze de Besora;200;57;0,63;28,50
Sant Martí de Centelles;132;57;0,63;43,18
Calldetenes;124;51;0,57;41,13
Montesquiu;100;44;0,49;44,00
Sant Bartomeu del Grau;81;43;0,48;53,09
Sant Julià de Vilatorta;128;41;0,46;32,03
Sant Vicenç de Torelló;99;40;0,45;40,40
Esquirol, l';115;39;0,43;33,91
Seva;175;38;0,42;21,71
Masies de Voltregà, les;123;34;0,38;27,64
Folgueroles;64;21;0,23;32,81
Santa Eugènia de Berga;228;16;0,18;7,02
Gurb;63;11;0,12;17,46
Brull, el;16;11;0,12;68,75
Masies de Roda, les;38;9;0,10;23,68
Alpens;16;8;0,09;50,00
Sant Boi de Lluçanès;38;7;0,08;18,42
Viladrau;79;6;0,07;7,59
Sant Sadurní d'Osormort;5;5;0,06;100,00
Perafita;21;4;0,04;19,05
Resto de municipios;254;11;0,12;4,33
Osona;24588;8979;100,00;36,52

