Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;215;213;428;7,45;2,09
De 5 a 9 anys;230;198;428;7,45;2,09
De 10 a 14 anys;134;111;245;4,26;1,19
De 15 a 19 anys;283;130;413;7,19;2,01
De 20 a 24 anys;301;152;453;7,88;2,21
De 25 a 29 anys;366;187;553;9,62;2,70
De 30 a 34 anys;367;262;629;10,94;3,07
De 35 a 39 anys;482;251;733;12,75;3,57
De 40 a 44 anys;425;221;646;11,24;3,15
De 45 a 49 anys;307;151;458;7,97;2,23
De 50 a 54 anys;195;90;285;4,96;1,39
De 55 a 59 anys;117;78;195;3,39;0,95
De 60 a 64 anys;69;71;140;2,44;0,68
De 65 a 69 anys;29;37;66;1,15;0,32
De 70 a 74 anys;11;18;29;0,50;0,14
De 75 a 79 anys;9;13;22;0,38;0,11
De 80 a 84 anys;4;14;18;0,31;0,09
85 anys o més;..;..;6;0,10;0,03
Total;3548;2199;5747;100,00;28,03
%;61,74;38,26;100,00;;

