Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;841;2,09;20,90;-42;-4,76
2021;40004;3910;883;2,21;22,58;-72;-7,54
2020;39980;3945;955;2,39;24,21;75;8,52
2019;39446;3293;880;2,23;26,72;15;1,73
2018;39104;2942;865;2,21;29,40;2;0,23
2017;39013;2680;863;2,21;32,20;-85;-8,97
2016;39178;2832;948;2,42;33,47;-57;-5,67
2015;39517;2934;1005;2,54;34,25;-89;-8,14
2014;40039;3287;1094;2,73;33,28;-12;-1,08
2013;40555;3455;1106;2,73;32,01;-177;-13,80
2012;41202;3816;1283;3,11;33,62;-15;-1,16
2011;41540;4008;1298;3,12;32,39;-114;-8,07
2010;41683;4265;1412;3,39;33,11;-23;-1,60
2009;41744;4309;1435;3,44;33,30;42;3,02
2008;41488;4091;1393;3,36;34,05;420;43,17
2007;40479;3221;973;2,40;30,21;654;205,02
2006;40064;2908;319;0,80;10,97;79;32,92
2005;39746;2556;240;0,60;9,39;141;142,42
2004;39224;2083;99;0,25;4,75;-11;-10,00
2003;38955;1860;110;0,28;5,91;17;18,28
2002;38593;1271;93;0,24;7,32;16;20,78
2001;38087;691;77;0,20;11,14;1;1,32
2000;38051;460;76;0,20;16,52;..;..

