Total and foreign population series. 2000-2022
Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2017
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,140797,29129,20.69,943,3.35
2021,140080,28186,20.12,786,2.87
2020,140403,27400,19.52,1357,5.21
2019,138956,26043,18.74,1042,4.17
2018,137856,25001,18.14,96,0.39
2017,137327,24905,18.14,-1178,-4.52
2016,138144,26083,18.88,-759,-2.83
2015,138542,26842,19.37,-1244,-4.43
2014,139176,28086,20.18,-1405,-4.76
2013,139809,29491,21.09,-396,-1.32
2012,139834,29887,21.37,552,1.88
2011,138416,29335,21.19,537,1.86
2010,137387,28798,20.96,1045,3.77
2009,135919,27753,20.42,3737,15.56
2008,131731,24016,18.23,4645,23.98
2007,127314,19371,15.22,2132,12.37
2006,125677,17239,13.72,1833,11.90
2005,124709,15406,12.35,5291,52.31
2004,119935,10115,8.43,2459,32.12
2003,118035,7656,6.49,2673,53.64
2002,115000,4983,4.33,1952,64.40
2001,113040,3031,2.68,957,46.14
2000,112194,2074,1.85,..,..

