Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;17681;16707;34388;5,33
De 5 a 9 años;15957;15125;31082;4,81
De 10 a 14 años;15843;14417;30260;4,69
De 15 a 20 años;17309;16081;33390;5,17
De 20 a 24 años;32804;32086;64890;10,05
De 25 a 29 años;61774;51032;112806;17,47
De 30 a 34 años;62570;45172;107742;16,69
De 35 a 39 años;48502;33394;81896;12,68
De 40 a 44 años;32264;24343;56607;8,77
De 44 a 49 años;20772;16386;37158;5,75
De 50 a 54 años;11271;10483;21754;3,37
De 55 a 59 años;5958;6677;12635;1,96
De 60 a 64 años;3308;4166;7474;1,16
De 65 a 69 años;2320;3203;5523;0,86
De 70 a 74 años;1444;2027;3471;0,54
De 75 a 79 años;932;1387;2319;0,36
De 80 a 84 años;501;809;1310;0,20
85 años o más;307;725;1032;0,16
Total;351517;294220;645737;100,00
%;54,44;45,56;100,00;

