Población extranjera a 1 de enero. Por países. 2010
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;68;83;151;27,16;0,27
Colombia;53;78;131;23,56;0,27
Argentina;38;50;88;15,83;0,28
Ecuador;37;42;79;14,21;0,10
Venezuela;22;22;44;7,91;0,44
Uruguay;7;16;23;4,14;0,16
Brasil;9;12;21;3,78;0,08
Perú;..;..;10;1,80;0,03
Chile;4;4;8;1,44;0,05
Resto de países;..;..;..;..;..
Total subcontinent;241;315;556;100,00;..

