Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;64;120;2,77;0,86
De 5 a 9 años;62;75;137;3,17;0,99
De 10 a 14 años;130;130;260;6,01;1,87
De 15 a 20 años;125;139;264;6,10;1,90
De 20 a 24 años;157;187;344;7,95;2,48
De 25 a 29 años;241;317;558;12,90;4,02
De 30 a 34 años;320;429;749;17,31;5,40
De 35 a 39 años;312;321;633;14,63;4,56
De 40 a 44 años;180;232;412;9,52;2,97
De 44 a 49 años;131;185;316;7,30;2,28
De 50 a 54 años;68;118;186;4,30;1,34
De 55 a 59 años;54;72;126;2,91;0,91
De 60 a 64 años;32;52;84;1,94;0,61
De 65 a 69 años;21;41;62;1,43;0,45
De 70 a 74 años;14;21;35;0,81;0,25
De 75 a 79 años;4;12;16;0,37;0,12
De 80 a 84 años;..;..;17;0,39;0,12
85 años o más;..;..;7;0,16;0,05
Total;1913;2413;4326;100,00;31,16
%;44,22;55,78;100,00;;

