Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Feliu de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;5;20;5,56;0,56
De 5 a 9 anys;10;14;24;6,67;0,67
De 10 a 14 anys;16;16;32;8,89;0,90
De 15 a 19 anys;7;12;19;5,28;0,53
De 20 a 24 anys;18;14;32;8,89;0,90
De 25 a 29 anys;12;15;27;7,50;0,76
De 30 a 34 anys;14;18;32;8,89;0,90
De 35 a 39 anys;22;24;46;12,78;1,29
De 40 a 44 anys;17;14;31;8,61;0,87
De 45 a 49 anys;20;23;43;11,94;1,21
De 50 a 54 anys;19;13;32;8,89;0,90
De 55 a 59 anys;5;5;10;2,78;0,28
De 60 a 64 anys;..;..;4;1,11;0,11
De 65 a 69 anys;..;..;5;1,39;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;181;360;100,00;10,10
%;49,72;50,28;100,00;;

