Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;13;35;6,58;0,02
De 5 a 9 anys;16;10;26;4,89;0,02
De 10 a 14 anys;8;16;24;4,51;0,02
De 15 a 19 anys;8;6;14;2,63;<0,01
De 20 a 24 anys;9;17;26;4,89;0,02
De 25 a 29 anys;13;17;30;5,64;0,02
De 30 a 34 anys;18;28;46;8,65;0,03
De 35 a 39 anys;18;18;36;6,77;0,02
De 40 a 44 anys;12;13;25;4,70;0,02
De 45 a 49 anys;19;13;32;6,02;0,02
De 50 a 54 anys;15;20;35;6,58;0,02
De 55 a 59 anys;26;24;50;9,40;0,03
De 60 a 64 anys;9;24;33;6,20;0,02
De 65 a 69 anys;20;27;47;8,83;0,03
De 70 a 74 anys;17;19;36;6,77;0,02
De 75 a 79 anys;11;8;19;3,57;0,01
De 80 a 84 anys;4;7;11;2,07;<0,01
85 anys o més;..;..;7;1,32;<0,01
Total;250;282;532;100,00;0,34
%;46,99;53,01;100,00;;

