Población extranjera a 1 de enero. Por países. 2006
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;84;65;149;61,32;0,43
Pakistán;46;6;52;21,40;0,20
Filipinas;..;..;13;5,35;0,17
Irán;..;..;8;3,29;1,55
Índia;..;..;4;1,65;0,04
Israel;..;..;4;1,65;0,52
Japón;..;..;4;1,65;0,18
Resto de países;5;4;9;3,70;..
Total continent;151;92;243;100,00;..

