Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla d'Urgell
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,11;0,10
De 5 a 9 años;..;..;7;3,11;0,10
De 10 a 14 años;..;..;6;2,67;0,08
De 15 a 20 años;7;9;16;7,11;0,23
De 20 a 24 años;13;11;24;10,67;0,34
De 25 a 29 años;16;16;32;14,22;0,45
De 30 a 34 años;15;13;28;12,44;0,39
De 35 a 39 años;11;12;23;10,22;0,32
De 40 a 44 años;10;15;25;11,11;0,35
De 44 a 49 años;9;12;21;9,33;0,30
De 50 a 54 años;7;6;13;5,78;0,18
De 55 a 59 años;6;6;12;5,33;0,17
De 60 a 64 años;..;..;5;2,22;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;118;225;100,00;3,17
%;47,56;52,44;100,00;;

