Població estrangera a 1 de gener. Per països. 2007
Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;268;207;475;62,17;0,75
França;53;58;111;14,53;0,38
Portugal;52;30;82;10,73;0,67
Itàlia;20;15;35;4,58;0,09
Bulgària;6;6;12;1,57;0,13
Alemanya;5;6;11;1,44;0,05
Regne Unit;4;6;10;1,31;0,05
Polònia;..;..;7;0,92;0,07
Eslovàquia;..;..;7;0,92;0,43
Lituània;..;..;5;0,65;0,24
Resta de països;..;..;9;1,18;..
Total subcontinent;424;340;764;100,00;..

