Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Mongòlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d423
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;..;..;..;..;..
2021;74271;10226;..;..;..;..;..
2020;72913;10077;..;..;..;..;..
2019;72276;9319;..;..;..;..;..
2018;71888;8789;..;..;..;..;..
2017;71958;8625;..;..;..;..;..
2016;72488;9007;..;..;..;..;..
2015;73044;9346;..;..;..;..;..
2014;73557;9782;..;..;..;..;..
2013;74882;11277;6;<0,01;0,05;0;0,00
2012;76294;11655;6;<0,01;0,05;2;50,00
2011;77189;12476;4;<0,01;0,03;-1;-20,00
2010;76662;12699;5;<0,01;0,04;1;25,00
2009;76828;12962;4;<0,01;0,03;0;0,00
2008;76287;12445;4;<0,01;0,03;0;0,00
2007;73906;10280;4;<0,01;0,04;..;..
2006;71835;8664;..;..;..;..;..
2005;70470;7440;..;..;..;..;..
2004;68386;5645;..;..;..;..;..
2003;66665;4393;..;..;..;..;..
2002;65537;3145;..;..;..;..;..
2001;64067;2004;..;..;..;..;..
2000;63253;1644;..;..;..;..;..

