Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;98;205;5,71;1,06
De 5 a 9 anys;84;65;149;4,15;0,77
De 10 a 14 anys;74;79;153;4,26;0,79
De 15 a 19 anys;66;68;134;3,73;0,69
De 20 a 24 anys;131;156;287;7,99;1,48
De 25 a 29 anys;212;278;490;13,65;2,53
De 30 a 34 anys;272;285;557;15,51;2,88
De 35 a 39 anys;302;201;503;14,01;2,60
De 40 a 44 anys;246;155;401;11,17;2,07
De 45 a 49 anys;138;99;237;6,60;1,22
De 50 a 54 anys;103;71;174;4,85;0,90
De 55 a 59 anys;76;59;135;3,76;0,70
De 60 a 64 anys;38;27;65;1,81;0,34
De 65 a 69 anys;17;34;51;1,42;0,26
De 70 a 74 anys;16;9;25;0,70;0,13
De 75 a 79 anys;..;..;10;0,28;0,05
De 80 a 84 anys;..;..;11;0,31;0,06
85 anys o més;..;..;4;0,11;0,02
Total;1893;1698;3591;100,00;18,54
%;52,72;47,28;100,00;;

