Distribution by countries of the continent. 2009
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,2.795,2.658,5.453,2488,565
Italy,1.962,1.474,3.436,1568,713
France,1.149,1.081,2.230,1017,618
Germany,788,679,1.467,669,608
Poland,912,382,1.294,590,900
Portugal,666,463,1.129,515,642
Ukraine,547,553,1.100,502,676
United Kingdom,592,475,1.067,487,489
Bulgaria,549,385,934,426,719
Rusia,306,612,918,419,625
Netherlands,293,217,510,233,500
Belgium,159,116,275,125,479
Moldova,120,117,237,108,555
Georgia,124,104,228,104,480
Sweden,70,73,143,065,452
Ireland,88,54,142,065,760
Switzerland,64,71,135,062,398
Armenia,73,52,125,057,337
Czech Republic,42,62,104,047,501
Austria,47,41,88,040,533
Denmark,44,38,82,037,615
Slovakia,38,40,78,036,374
Greece,41,33,74,034,594
Andorra,32,40,72,033,809
Belarus,16,52,68,031,612
Lithuania,35,33,68,031,263
Turkey,35,26,61,028,896
Finland,31,26,57,026,683
Albania,33,22,55,025,905
Hungary,30,25,55,025,458
Bosnia and Herzegovina,23,21,44,020,1076
Norway,12,20,32,015,458
Latvia,15,14,29,013,540
Croatia,14,12,26,012,519
Serbia,11,15,26,012,278
Slovenia,11,11,22,010,812
Iceland,9,10,19,009,638
Macedonia,..,..,11,005,636
Estonia,..,..,8,004,385
Malta,..,..,5,002,980
Luxembourg,..,..,4,002,284
Other countries,..,..,5,002,..
Country unknown,1,1,2,<001,..
Total continent,11.791,10.127,21.918,10000,..

