Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Túnez
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d248
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;29;0,01;0,06;-3;-9,38
2021;262001;47440;32;0,01;0,07;13;68,42
2020;261466;48162;19;<0,01;0,04;7;58,33
2019;256730;44452;12;<0,01;0,03;6;100,00
2018;252790;41401;6;<0,01;0,01;0;0,00
2017;250488;40023;6;<0,01;0,01;0;0,00
2016;249565;40081;6;<0,01;0,01;-1;-14,29
2015;249939;41891;7;<0,01;0,02;0;0,00
2014;250306;44079;7;<0,01;0,02;0;0,00
2013;251226;46995;7;<0,01;0,01;0;0,00
2012;251282;48287;7;<0,01;0,01;-5;-41,67
2011;250142;47998;12;<0,01;0,03;-1;-7,69
2010;249718;49749;13;<0,01;0,03;0;0,00
2009;247827;49395;13;<0,01;0,03;5;62,50
2008;241549;45160;8;<0,01;0,02;-1;-11,11
2007;231161;37046;9;<0,01;0,02;1;12,50
2006;222444;31515;8;<0,01;0,03;1;14,29
2005;212520;25378;7;<0,01;0,03;3;75,00
2004;202662;18582;4;<0,01;0,02;0;0,00
2003;196387;14578;4;<0,01;0,03;..;..
2002;188790;9907;..;..;..;..;..
2001;182613;6620;4;<0,01;0,06;0;0,00
2000;178831;4807;4;<0,01;0,08;..;..

