Població estrangera a 1 de gener. Per municipis. 2007
Anoia
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;3875;200;41,41;5,16
Vilanova del Camí;1027;53;10,97;5,16
Masquefa;402;43;8,90;10,70
Calaf;667;31;6,42;4,65
Vallbona d'Anoia;89;29;6,00;32,58
Santa Margarida de Montbui;956;26;5,38;2,72
Piera;760;25;5,18;3,29
Copons;21;13;2,69;61,90
Jorba;34;12;2,48;35,29
Hostalets de Pierola, els;219;10;2,07;4,57
Capellades;318;7;1,45;2,20
Bruc, el;140;7;1,45;5,00
Torre de Claramunt, la;96;5;1,04;5,21
Pobla de Claramunt, la;227;4;0,83;1,76
Cabrera d'Anoia;38;4;0,83;10,53
Resta de municipis;456;14;2,90;3,07
Anoia;9325;483;100,00;5,18

