Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;49;90;8,06;0,15
De 5 a 9 años;22;13;35;3,14;0,06
De 10 a 14 años;13;13;26;2,33;0,04
De 15 a 20 años;16;9;25;2,24;0,04
De 20 a 24 años;64;46;110;9,86;0,18
De 25 a 29 años;130;65;195;17,47;0,32
De 30 a 34 años;191;59;250;22,40;0,42
De 35 a 39 años;176;27;203;18,19;0,34
De 40 a 44 años;101;8;109;9,77;0,18
De 44 a 49 años;31;8;39;3,49;0,06
De 50 a 54 años;..;..;24;2,15;0,04
De 55 a 59 años;..;..;5;0,45;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;812;304;1116;100,00;1,85
%;72,76;27,24;100,00;;

