Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;101;107;208;5,13
De 5 a 9 años;101;124;225;5,55
De 10 a 14 años;95;118;213;5,26
De 15 a 20 años;100;116;216;5,33
De 20 a 24 años;97;136;233;5,75
De 25 a 29 años;157;211;368;9,08
De 30 a 34 años;306;296;602;14,85
De 35 a 39 años;288;270;558;13,77
De 40 a 44 años;205;173;378;9,33
De 44 a 49 años;117;162;279;6,88
De 50 a 54 años;83;118;201;4,96
De 55 a 59 años;69;81;150;3,70
De 60 a 64 años;44;77;121;2,99
De 65 a 69 años;40;64;104;2,57
De 70 a 74 años;45;35;80;1,97
De 75 a 79 años;16;37;53;1,31
De 80 a 84 años;11;27;38;0,94
85 años o más;7;19;26;0,64
Total;1882;2171;4053;100,00
%;46,43;53,57;100,00;

