Distribution by countries of the continent. 2019
Cornellà de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.820,1.224,3.044,9089,136
Senegal,60,17,77,230,034
Algeria,29,25,54,161,060
Nigeria,15,22,37,110,058
Ghana,17,7,24,072,037
Cameroon,14,8,22,066,182
Mali,..,..,18,054,024
Equatorial Guinea,4,10,14,042,098
Guinea-Bissau,6,6,12,036,159
Tunisia,..,..,8,024,124
Congo (Republic of the),..,..,5,015,209
Guinea,..,..,5,015,012
Libya,..,..,4,012,138
Sierra Leone,..,..,4,012,308
Other countries,14,7,21,063,..
Total continent,2.016,1.333,3.349,10000,..

