Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;194;152;346;17,33;4,05
De 5 a 9 anys;128;138;266;13,32;3,11
De 10 a 14 anys;33;34;67;3,36;0,78
De 15 a 19 anys;37;23;60;3,00;0,70
De 20 a 24 anys;43;96;139;6,96;1,63
De 25 a 29 anys;63;113;176;8,81;2,06
De 30 a 34 anys;155;93;248;12,42;2,90
De 35 a 39 anys;172;40;212;10,62;2,48
De 40 a 44 anys;147;28;175;8,76;2,05
De 45 a 49 anys;78;22;100;5,01;1,17
De 50 a 54 anys;32;23;55;2,75;0,64
De 55 a 59 anys;20;11;31;1,55;0,36
De 60 a 64 anys;19;7;26;1,30;0,30
De 65 a 69 anys;11;13;24;1,20;0,28
De 70 a 74 anys;9;18;27;1,35;0,32
De 75 a 79 anys;11;12;23;1,15;0,27
De 80 a 84 anys;4;10;14;0,70;0,16
85 anys o més;..;..;8;0,40;0,09
Total;1159;838;1997;100,00;23,38
%;58,04;41,96;100,00;;

