Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,34;0,09
De 5 a 9 anys;..;..;6;0,89;0,06
De 10 a 14 anys;..;..;5;0,74;0,05
De 15 a 19 anys;..;..;6;0,89;0,06
De 20 a 24 anys;..;..;79;11,74;0,78
De 25 a 29 anys;164;8;172;25,56;1,69
De 30 a 34 anys;..;..;175;26,00;1,72
De 35 a 39 anys;..;..;113;16,79;1,11
De 40 a 44 anys;..;..;68;10,10;0,67
De 45 a 49 anys;..;..;19;2,82;0,19
De 50 a 54 anys;..;..;13;1,93;0,13
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;0,59;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;644;29;673;100,00;6,62
%;95,69;4,31;100,00;;

