Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;11,70;0,51
De 5 a 9 años;..;..;10;3,77;0,16
De 10 a 14 años;4;8;12;4,53;0,20
De 15 a 20 años;5;7;12;4,53;0,20
De 20 a 24 años;16;8;24;9,06;0,39
De 25 a 29 años;18;10;28;10,57;0,46
De 30 a 34 años;30;14;44;16,60;0,72
De 35 a 39 años;21;13;34;12,83;0,56
De 40 a 44 años;22;5;27;10,19;0,44
De 44 a 49 años;..;..;17;6,42;0,28
De 50 a 54 años;6;4;10;3,77;0,16
De 55 a 59 años;..;..;6;2,26;0,10
De 60 a 64 años;..;..;6;2,26;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;101;265;100,00;4,33
%;61,89;38,11;100,00;;

