Població estrangera a 1 de gener. Per municipis. 2011
Baix Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;15171;4394;16,85;28,96
Martorell;5554;3477;13,34;62,60
Sant Boi de Llobregat;8572;3274;12,56;38,19
Viladecans;5646;2129;8,17;37,71
Prat de Llobregat, el;6013;1772;6,80;29,47
Sant Andreu de la Barca;3089;1571;6,03;50,86
Olesa de Montserrat;2576;1321;5,07;51,28
Gavà;5633;1131;4,34;20,08
Sant Vicenç dels Horts;2345;1056;4,05;45,03
Castelldefels;13881;898;3,44;6,47
Esparreguera;2073;897;3,44;43,27
Sant Feliu de Llobregat;3511;758;2,91;21,59
Esplugues de Llobregat;6466;653;2,50;10,10
Sant Joan Despí;2466;508;1,95;20,60
Abrera;969;457;1,75;47,16
Vallirana;990;375;1,44;37,88
Molins de Rei;1388;302;1,16;21,76
Corbera de Llobregat;1417;231;0,89;16,30
Sant Esteve Sesrovires;524;154;0,59;29,39
Papiol, el;291;147;0,56;50,52
Pallejà;710;142;0,54;20,00
Cervelló;567;133;0,51;23,46
Sant Just Desvern;2115;83;0,32;3,92
Torrelles de Llobregat;336;51;0,20;15,18
Castellví de Rosanes;103;45;0,17;43,69
Palma de Cervelló, la;213;32;0,12;15,02
Sant Climent de Llobregat;113;24;0,09;21,24
Begues;466;24;0,09;5,15
Collbató;211;23;0,09;10,90
Santa Coloma de Cervelló;299;12;0,05;4,01
Baix Llobregat;93708;26074;100,00;27,82

