Población extranjera a 1 de enero. Por municipios. 2022
Segarra
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3925;1583;74,04;40,33
Cervera;2088;324;15,15;15,52
Torà;163;88;4,12;53,99
Torrefeta i Florejacs;53;24;1,12;45,28
Sanaüja;26;19;0,89;73,08
Massoteres;51;18;0,84;35,29
Sant Ramon;31;17;0,80;54,84
Sant Guim de la Plana;18;15;0,70;83,33
Sant Guim de Freixenet;182;14;0,65;7,69
Montoliu de Segarra;12;9;0,42;75,00
Plans de Sió, els;31;7;0,33;22,58
Biosca;15;6;0,28;40,00
Tarroja de Segarra;7;5;0,23;71,43
Resto de municipios;36;9;0,42;25,00
Segarra;6638;2138;100,00;32,21

