Foreign population by age and sex. 2020
Pla d'Urgell
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,69,147,665,209
5-9 years,71,91,162,733,230
10-14 years,66,55,121,547,172
15-19 years,59,53,112,507,159
20-24 years,84,75,159,719,226
25-29 years,95,83,178,805,253
30-34 years,134,146,280,1266,398
35-39 years,123,125,248,1122,353
40-44 years,142,115,257,1162,365
45-49 years,110,109,219,991,311
50-54 years,84,87,171,773,243
55-59 years,45,34,79,357,112
60-64 years,23,17,40,181,057
65-69 years,13,13,26,118,037
70-74 years,..,..,8,036,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.129,1.082,2.211,10000,3143
%,5106,4894,10000,,

