Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,14;0,01
De 5 a 9 anys;..;..;5;2,67;0,02
De 10 a 14 anys;..;..;5;2,67;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;7;10;17;9,09;0,06
De 25 a 29 anys;11;5;16;8,56;0,06
De 30 a 34 anys;8;7;15;8,02;0,06
De 35 a 39 anys;10;4;14;7,49;0,05
De 40 a 44 anys;9;6;15;8,02;0,06
De 45 a 49 anys;11;6;17;9,09;0,06
De 50 a 54 anys;12;7;19;10,16;0,07
De 55 a 59 anys;11;8;19;10,16;0,07
De 60 a 64 anys;10;5;15;8,02;0,06
De 65 a 69 anys;..;..;8;4,28;0,03
De 70 a 74 anys;6;4;10;5,35;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;72;187;100,00;0,69
%;61,50;38,50;100,00;;

