Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,433,0.54,3.05,25,6.13
2021,78721,13599,408,0.52,3.00,72,21.43
2020,78011,13328,336,0.43,2.52,36,12.00
2019,77596,12773,300,0.39,2.35,-14,-4.46
2018,77868,12687,314,0.40,2.47,-1,-0.32
2017,78180,12589,315,0.40,2.50,-17,-5.12
2016,78977,13296,332,0.42,2.50,-16,-4.60
2015,79748,13933,348,0.44,2.50,-23,-6.20
2014,80637,14824,371,0.46,2.50,-57,-13.32
2013,81514,16132,428,0.53,2.65,3,0.71
2012,83125,17583,425,0.51,2.42,8,1.92
2011,82634,16928,417,0.50,2.46,35,9.16
2010,82222,16621,382,0.46,2.30,17,4.66
2009,81724,16490,365,0.45,2.21,26,7.67
2008,81304,16081,339,0.42,2.11,48,16.49
2007,78590,13363,291,0.37,2.18,15,5.43
2006,76368,11396,276,0.36,2.42,48,21.05
2005,74962,10165,228,0.30,2.24,31,15.74
2004,71708,7216,197,0.27,2.73,12,6.49
2003,70373,5823,185,0.26,3.18,30,19.35
2002,68227,3642,155,0.23,4.26,27,21.09
2001,67031,2260,128,0.19,5.66,10,8.47
2000,66274,1418,118,0.18,8.32,..,..

