Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;105;241;13,01;3,88
De 5 a 9 años;62;85;147;7,94;2,37
De 10 a 14 años;53;42;95;5,13;1,53
De 15 a 20 años;48;40;88;4,75;1,42
De 20 a 24 años;78;88;166;8,96;2,67
De 25 a 29 años;163;101;264;14,25;4,25
De 30 a 34 años;172;105;277;14,96;4,46
De 35 a 39 años;159;66;225;12,15;3,62
De 40 a 44 años;87;36;123;6,64;1,98
De 44 a 49 años;52;30;82;4,43;1,32
De 50 a 54 años;26;26;52;2,81;0,84
De 55 a 59 años;24;9;33;1,78;0,53
De 60 a 64 años;5;9;14;0,76;0,23
De 65 a 69 años;10;14;24;1,30;0,39
De 70 a 74 años;5;7;12;0,65;0,19
De 75 a 79 años;..;..;8;0,43;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1084;768;1852;100,00;29,80
%;58,53;41,47;100,00;;

