Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;15;25;2,24;0,22
De 5 a 9 anys;30;26;56;5,01;0,50
De 10 a 14 anys;35;25;60;5,37;0,54
De 15 a 19 anys;37;27;64;5,72;0,57
De 20 a 24 anys;65;78;143;12,79;1,28
De 25 a 29 anys;89;124;213;19,05;1,91
De 30 a 34 anys;75;106;181;16,19;1,62
De 35 a 39 anys;54;85;139;12,43;1,24
De 40 a 44 anys;33;69;102;9,12;0,91
De 45 a 49 anys;29;28;57;5,10;0,51
De 50 a 54 anys;8;23;31;2,77;0,28
De 55 a 59 anys;..;..;14;1,25;0,13
De 60 a 64 anys;4;8;12;1,07;0,11
De 65 a 69 anys;..;..;7;0,63;0,06
De 70 a 74 anys;..;..;7;0,63;0,06
De 75 a 79 anys;..;..;4;0,36;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;478;640;1118;100,00;10,00
%;42,75;57,25;100,00;;

