Distribution by countries. 2016
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,1.244,1.207,2.451,3701,270
Morocco,968,725,1.693,2556,080
Senegal,399,112,511,772,253
Algeria,116,103,219,331,250
Poland,87,126,213,322,209
Mali,115,36,151,228,211
Bulgaria,75,71,146,220,126
Colombia,70,72,142,214,058
Ukraine,59,57,116,175,057
China,59,50,109,165,020
Guinea,63,28,91,137,197
"Gambia, the",53,8,61,092,042
Peru,24,32,56,085,031
Rusia,5,47,52,079,023
Brazil,17,35,52,079,032
Italy,21,26,47,071,010
Ghana,30,8,38,057,067
Portugal,25,12,37,056,031
Slovakia,14,17,31,047,222
Mauritania,24,4,28,042,174
Ecuador,16,11,27,041,009
Pakistan,14,10,24,036,006
India,16,6,22,033,011
Chile,12,8,20,030,022
Lithuania,6,12,18,027,089
Moldova,7,10,17,026,038
Nigeria,9,8,17,026,027
Argentina,9,8,17,026,010
United Kingdom,10,6,16,024,009
Guinea-Bissau,..,..,16,024,208
Belarus,7,7,14,021,095
Armenia,..,..,14,021,034
France,6,6,12,018,004
Czech Republic,5,7,12,018,074
Cuba,6,6,12,018,016
Georgia,5,6,11,017,020
Germany,5,5,10,015,005
Burkina Faso,5,5,10,015,372
Bolivia,5,4,9,014,003
Latvia,..,..,8,012,093
Côte d'Ivoire,..,..,7,011,117
Uruguay,..,..,6,009,008
Venezuela,..,..,6,009,006
Netherlands,..,..,5,008,006
Jordan,..,..,5,008,182
Finland,..,..,4,006,047
Bosnia and Herzegovina,..,..,4,006,137
Mexico,..,..,4,006,006
Other countries,15,16,31,047,..
Country unknown,0,1,1,002,..
Total,3.678,2.945,6.623,10000,..

