Población extranjera a 1 de enero. Por países. 2009
Noguera
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;125;145;270;30,17;0,97
Colombia;127;93;220;24,58;0,45
Argentina;60;56;116;12,96;0,34
Ecuador;38;42;80;8,94;0,10
Bolívia;21;32;53;5,92;0,09
Chile;26;17;43;4,80;0,26
República Dominicana;15;14;29;3,24;0,14
Perú;10;13;23;2,57;0,06
Cuba;7;8;15;1,68;0,16
Uruguay;7;7;14;1,56;0,09
Venezuela;4;6;10;1,12;0,10
Estados Unidos de América;..;..;5;0,56;0,10
Guatemala;..;..;4;0,45;0,59
Resto de países;7;6;13;1,45;..
Total continent;448;447;895;100,00;..

