Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Liberia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d223
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;..;..;..;..;..
2021;264657;58685;..;..;..;..;..
2020;269382;61348;..;..;..;..;..
2019;264923;56506;..;..;..;..;..
2018;261068;52014;..;..;..;..;..
2017;257349;48033;..;..;..;..;..
2016;254804;46354;..;..;..;..;..
2015;252171;45786;..;..;..;..;..
2014;253518;51410;..;..;..;..;..
2013;254056;54732;..;..;..;..;..
2012;257057;58086;..;..;..;..;..
2011;256065;57742;4;<0,01;<0,01;..;..
2010;258642;60170;..;..;..;..;..
2009;257038;58555;..;..;..;..;..
2008;253782;54351;..;..;..;..;..
2007;251848;50068;..;..;..;..;..
2006;248150;41712;..;..;..;..;..
2005;252884;41184;8;<0,01;0,02;-2;-20,00
2004;250536;33458;10;<0,01;0,03;1;11,11
2003;246415;25824;9;<0,01;0,03;0;0,00
2002;244323;17333;9;<0,01;0,05;1;12,50
2001;242480;10737;8;<0,01;0,07;3;60,00
2000;241782;5898;5;<0,01;0,08;..;..

