Foreign population by age and sex. 2000
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,433,015
5-9 years,9,15,24,1039,035
10-14 years,6,10,16,693,024
15-19 years,7,5,12,519,018
20-24 years,15,15,30,1299,044
25-29 years,14,20,34,1472,050
30-34 years,14,15,29,1255,043
35-39 years,14,19,33,1429,049
40-44 years,6,4,10,433,015
45-49 years,5,11,16,693,024
50-54 years,..,..,..,..,..
55-59 years,..,..,6,260,009
60-64 years,..,..,5,216,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,129,231,10000,340
%,4416,5584,10000,,

