Población extranjera a 1 de enero. Por municipios. 2017
Ponent
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24905;11214;41,66;45,03
Mollerussa;3784;1912;7,10;50,53
Balaguer;3487;1721;6,39;49,35
Tàrrega;3169;1476;5,48;46,58
Cervera;1732;1057;3,93;61,03
Alcarràs;2745;984;3,66;35,85
Guissona;3486;750;2,79;21,51
Almacelles;1300;638;2,37;49,08
Aitona;753;560;2,08;74,37
Bellpuig;1050;554;2,06;52,76
Agramunt;869;394;1,46;45,34
Borges Blanques, les;769;318;1,18;41,35
Juneda;671;269;1,00;40,09
Seròs;482;259;0,96;53,73
Soses;355;251;0,93;70,70
Torregrossa;350;230;0,85;65,71
Alfarràs;317;211;0,78;66,56
Almenar;412;205;0,76;49,76
Alguaire;432;204;0,76;47,22
Granja d'Escarp, la;209;145;0,54;69,38
Ponts;484;143;0,53;29,55
Linyola;328;138;0,51;42,07
Torres de Segre;623;125;0,46;20,06
Torrefarrera;568;124;0,46;21,83
Artesa de Segre;712;124;0,46;17,42
Alpicat;427;122;0,45;28,57
Corbins;170;118;0,44;69,41
Rosselló;405;113;0,42;27,90
Alcoletge;430;110;0,41;25,58
Fuliola, la;159;105;0,39;66,04
Barbens;265;105;0,39;39,62
Ivars d'Urgell;208;104;0,39;50,00
Albesa;234;97;0,36;41,45
Albatàrrec;508;97;0,36;19,09
Torrelameu;138;94;0,35;68,12
Golmés;237;88;0,33;37,13
Maials;147;82;0,30;55,78
Menàrguens;133;81;0,30;60,90
Massalcoreig;148;79;0,29;53,38
Bell-lloc d'Urgell;310;72;0,27;23,23
Benavent de Segrià;104;69;0,26;66,35
Artesa de Lleida;165;67;0,25;40,61
Sant Guim de Freixenet;153;61;0,23;39,87
Bellvís;424;61;0,23;14,39
Tornabous;222;60;0,22;27,03
Térmens;244;56;0,21;22,95
Portella, la;247;56;0,21;22,67
Granadella, la;101;49;0,18;48,51
Castelldans;119;45;0,17;37,82
Vilanova de Bellpuig;90;44;0,16;48,89
Vilanova de Segrià;103;39;0,14;37,86
Palau d'Anglesola, el;158;37;0,14;23,42
Albi, l';49;34;0,13;69,39
Sunyer;96;33;0,12;34,38
Castellserà;68;32;0,12;47,06
Torre-serona;56;31;0,12;55,36
Sudanell;60;31;0,12;51,67
Montoliu de Lleida;52;29;0,11;55,77
Anglesola;143;29;0,11;20,28
Verdú;86;27;0,10;31,40
Castellnou de Seana;63;27;0,10;42,86
Bellcaire d'Urgell;61;27;0,10;44,26
Vilagrassa;61;26;0,10;42,62
Ivars de Noguera;28;25;0,09;89,29
Guimerà;31;25;0,09;80,65
Vilanova de la Barca;171;24;0,09;14,04
Poal, el;56;24;0,09;42,86
Belianes;51;23;0,09;45,10
Gimenells i el Pla de la Font;100;22;0,08;22,00
Vallfogona de Balaguer;172;22;0,08;12,79
Alamús, els;105;21;0,08;20,00
Fondarella;40;19;0,07;47,50
Granyena de les Garrigues;23;18;0,07;78,26
Arbeca;328;17;0,06;5,18
Alfés;28;17;0,06;60,71
Torà;158;15;0,06;9,49
Soleràs, el;45;14;0,05;31,11
Miralcamp;111;13;0,05;11,71
Vinaixa;27;12;0,04;44,44
Bovera;16;11;0,04;68,75
Preixens;22;10;0,04;45,45
Penelles;36;10;0,04;27,78
Massoteres;42;10;0,04;23,81
Àger;71;10;0,04;14,08
Puigverd de Lleida;94;9;0,03;9,57
Llardecans;13;9;0,03;69,23
Torrefeta i Florejacs;27;7;0,03;25,93
Os de Balaguer;44;7;0,03;15,91
Juncosa;33;7;0,03;21,21
Espluga Calba, l';22;7;0,03;31,82
Avellanes i Santa Linya, les;35;6;0,02;17,14
Preixana;15;5;0,02;33,33
Sant Martí de Riucorb;25;4;0,01;16,00
Camarasa;35;4;0,01;11,43
Sentiu de Sió, la;7;4;0,01;57,14
Algerri;26;4;0,01;15,38
Resto de municipios;607;37;0,14;6,10
Ponent;63480;26915;100,00;42,40

