Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;43;78;7,03;1,00
De 5 a 9 anys;24;26;50;4,50;0,64
De 10 a 14 anys;18;17;35;3,15;0,45
De 15 a 19 anys;34;10;44;3,96;0,56
De 20 a 24 anys;46;17;63;5,68;0,81
De 25 a 29 anys;64;26;90;8,11;1,16
De 30 a 34 anys;120;51;171;15,41;2,20
De 35 a 39 anys;177;43;220;19,82;2,82
De 40 a 44 anys;141;31;172;15,50;2,21
De 45 a 49 anys;88;12;100;9,01;1,28
De 50 a 54 anys;41;4;45;4,05;0,58
De 55 a 59 anys;..;..;26;2,34;0,33
De 60 a 64 anys;..;..;11;0,99;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;822;288;1110;100,00;14,25
%;74,05;25,95;100,00;;

